﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
14:15:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:30: Watchdog.run: running
14:15:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:15:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:30: Watchdog.run: running
14:16:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:16:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:30: Watchdog.run: running
14:17:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:17:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:30: Watchdog.run: running
14:18:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:18:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:30: Watchdog.run: running
14:19:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:34: [CEF Python] V8ContextHandler_OnContextReleased()
14:19:34: [CEF Python] del g_pyFrames[1#67]
14:19:34: [CEF Python] V8ContextHandler_OnContextReleased()
14:19:34: [CEF Python] del g_pyFrames[1#66]
14:19:34: [CEF Python] V8ContextHandler_OnContextReleased()
14:19:34: [CEF Python] del g_pyFrames[1#65]
14:19:34: [CEF Python] V8ContextHandler_OnContextReleased()
14:19:34: [CEF Python] del g_pyFrames[1#1]
14:19:34: [CEF Python] V8ContextHandler_OnContextCreated()
14:19:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:34: [CEF Python] V8ContextHandler_OnContextCreated()
14:19:34: [CEF Python] V8ContextHandler_OnContextCreated()
14:19:34: [CEF Python] V8ContextHandler_OnContextCreated()
14:19:34: [CEF Python] V8ContextHandler_OnContextReleased()
14:19:34: [CEF Python] del g_pyFrames[1#70]
14:19:34: [CEF Python] V8ContextHandler_OnContextCreated()
14:19:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:19:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:30: Watchdog.run: running
14:20:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:20:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
14:21:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
