﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
15:16:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:16:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:30: Watchdog.run: running
15:17:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:17:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:30: Watchdog.run: running
15:18:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:18:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:30: Watchdog.run: running
15:19:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:34: [CEF Python] V8ContextHandler_OnContextReleased()
15:19:34: [CEF Python] del g_pyFrames[1#103]
15:19:34: [CEF Python] V8ContextHandler_OnContextReleased()
15:19:34: [CEF Python] del g_pyFrames[1#102]
15:19:34: [CEF Python] V8ContextHandler_OnContextReleased()
15:19:34: [CEF Python] del g_pyFrames[1#101]
15:19:34: [CEF Python] V8ContextHandler_OnContextReleased()
15:19:34: [CEF Python] del g_pyFrames[1#1]
15:19:34: [CEF Python] V8ContextHandler_OnContextCreated()
15:19:34: [CEF Python] V8ContextHandler_OnContextCreated()
15:19:35: [CEF Python] V8ContextHandler_OnContextCreated()
15:19:35: [CEF Python] V8ContextHandler_OnContextReleased()
15:19:35: [CEF Python] del g_pyFrames[1#106]
15:19:35: [CEF Python] V8ContextHandler_OnContextCreated()
15:19:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:35: [CEF Python] V8ContextHandler_OnContextCreated()
15:19:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:19:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:30: Watchdog.run: running
15:20:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:20:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:30: Watchdog.run: running
15:21:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:21:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:30: Watchdog.run: running
15:22:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:22:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
