﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
15:25:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:30: Watchdog.run: running
15:25:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:25:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:30: Watchdog.run: running
15:26:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:26:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:30: Watchdog.run: running
15:27:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:27:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:30: Watchdog.run: running
15:28:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:28:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:30: Watchdog.run: running
15:29:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:34: [CEF Python] V8ContextHandler_OnContextReleased()
15:29:34: [CEF Python] del g_pyFrames[1#109]
15:29:34: [CEF Python] V8ContextHandler_OnContextReleased()
15:29:34: [CEF Python] del g_pyFrames[1#108]
15:29:34: [CEF Python] V8ContextHandler_OnContextReleased()
15:29:34: [CEF Python] del g_pyFrames[1#107]
15:29:34: [CEF Python] V8ContextHandler_OnContextReleased()
15:29:34: [CEF Python] del g_pyFrames[1#1]
15:29:34: [CEF Python] V8ContextHandler_OnContextCreated()
15:29:34: [CEF Python] V8ContextHandler_OnContextCreated()
15:29:35: [CEF Python] V8ContextHandler_OnContextCreated()
15:29:35: [CEF Python] V8ContextHandler_OnContextCreated()
15:29:35: [CEF Python] V8ContextHandler_OnContextReleased()
15:29:35: [CEF Python] del g_pyFrames[1#112]
15:29:35: [CEF Python] V8ContextHandler_OnContextCreated()
15:29:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:29:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:30: Watchdog.run: running
15:30:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:30:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:10: xplra.Simulator.sendMessage: [MLX] Flight stage: Descent
15:31:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
15:31:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
