﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
13:45:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:45:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:30: Watchdog.run: running
13:46:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:46:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:30: Watchdog.run: running
13:47:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:47:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:30: Watchdog.run: running
13:48:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:48:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:30: Watchdog.run: running
13:49:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:34: [CEF Python] V8ContextHandler_OnContextReleased()
13:49:34: [CEF Python] del g_pyFrames[1#49]
13:49:34: [CEF Python] V8ContextHandler_OnContextReleased()
13:49:34: [CEF Python] del g_pyFrames[1#48]
13:49:34: [CEF Python] V8ContextHandler_OnContextReleased()
13:49:34: [CEF Python] del g_pyFrames[1#47]
13:49:34: [CEF Python] V8ContextHandler_OnContextReleased()
13:49:34: [CEF Python] del g_pyFrames[1#1]
13:49:34: [CEF Python] V8ContextHandler_OnContextCreated()
13:49:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:34: [CEF Python] V8ContextHandler_OnContextCreated()
13:49:34: [CEF Python] V8ContextHandler_OnContextCreated()
13:49:34: [CEF Python] V8ContextHandler_OnContextCreated()
13:49:34: [CEF Python] V8ContextHandler_OnContextReleased()
13:49:34: [CEF Python] del g_pyFrames[1#52]
13:49:34: [CEF Python] V8ContextHandler_OnContextCreated()
13:49:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:49:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:30: Watchdog.run: running
13:50:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:56: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:57: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:58: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:50:59: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:00: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:01: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:02: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:03: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:04: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:05: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:06: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:07: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:08: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:09: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:10: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:11: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:12: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:13: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:14: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:15: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:16: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:17: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:18: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:19: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:20: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:21: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:22: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:23: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:24: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:25: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:26: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:27: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:28: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:29: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:30: Watchdog.run: running
13:51:30: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:31: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:32: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:33: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:34: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:35: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:36: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:37: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:38: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:39: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:40: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:41: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:42: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:43: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:44: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:45: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:46: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:47: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:48: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:49: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:50: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:51: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:52: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:53: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:54: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
13:51:55: flapsControl: 0.0 flapsIndex: 0 flaps: 0.0
